﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","11273","COASTAL STREAMS/PAR TO ST AUSTELL/CRINNIS RIVER/TREGREHAN STREAM/TREGREHAN/","204561","53696","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/545123/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_55/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","11273","COASTAL STREAMS/PAR TO ST AUSTELL/CRINNIS RIVER/TREGREHAN STREAM/TREGREHAN/","204561","53696","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/545123/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","11273","COASTAL STREAMS/PAR TO ST AUSTELL/CRINNIS RIVER/TREGREHAN STREAM/TREGREHAN/","204561","53696","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/545123/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2016/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","77998","77998","205860","52580","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466500/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","77998","77998","205860","52580","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466500/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","77998","77998","205860","52580","South West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466500/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2009/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","77998","77998","205860","52580","South West","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466500/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2016/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","77998","77998","205860","52580","South West","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466500/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2015/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","77998","77998","205860","52580","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466500/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2014/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","77998","77998","205860","52580","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466500/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2014/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","77998","77998","205860","52580","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466500/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2015/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","77998","77998","205860","52580","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466500/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2016/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","196513","196513","205501","52748","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563938/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","196513","196513","205501","52748","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563938/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","196512","196512","205736","52689","South West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563921/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","196512","196512","205736","52689","South West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563921/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","196631","196631","205013","52754","South West","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563919/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","196631","196631","205013","52754","South West","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563919/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_38/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_38/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2009/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_79/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_79/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2009/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_79/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_79/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_35/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_35/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_23/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_23/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_66/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2009/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_65/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_65/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_74/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2009/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_84/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_84/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_71/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2009/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_91/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_91/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2009/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_223/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710119","TREGREHAN STRM AT CARLYON BAY RD BRIDGE","205500","52750","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370817/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_223/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","196674","196674","203615","55427","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563988/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","196674","196674","203615","55427","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563988/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","196651","196651","204632","52855","South West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563984/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","196651","196651","204632","52855","South West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563984/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","196672","196672","204249","54060","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563987/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","196672","196672","204249","54060","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563987/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","8748","8748","205640","52900","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467770/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","8748","8748","205640","52900","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467770/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_38/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_38/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_79/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_79/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_79/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_79/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_35/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048001330","Crinnis River","River","81710127","CRINNIS STREAM U/S MINEWATER AT CUDDRA","204912","52751","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558857/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001330/year/2019/item/wbc_35/cycle/2"
