@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Hardness,"Hardness, Total as CaCO3",0158,"",88.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Magnesium-Mg,Magnesium,0237,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Cu Filtered,"Copper, Dissolved",6450,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Ca Filtered,"Calcium, Dissolved",0239,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Calcium - Ca,Calcium,0241,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Zinc - as Zn,Zinc,6455,"",26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Chloride Ion,Chloride,0172,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Nitrate-N,Nitrate as N,0117,"",2.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",271,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517131-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2020-02-20T15:34:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
