@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300955-20040114-1167137,2004-01-14T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,447341,396945,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300955-20040211-1170142,2004-02-11T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,447341,396945,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300955-20040309-1172221,2004-03-09T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,447341,396945,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300955-20040405-1174162,2004-04-05T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,447341,396945,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300955-20040507-1176926,2004-05-07T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,447341,396945,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300955-20040610-1180105,2004-06-10T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,447341,396945,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300955-20040730-1184859,2004-07-30T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,447341,396945,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300955-20040702-1181836,2004-07-02T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,447341,396945,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300955-20040923-1189946,2004-09-23T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,447341,396945,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300955-20041014-1191886,2004-10-14T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,447341,396945,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300955-20041125-1204183,2004-11-25T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,447341,396945,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300955-20041105-1202205,2004-11-05T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300955,HOOTON BRK D/S OF CONF WITH SILVERWD BRK,447341,396945,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
