"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2033","3","Good","Element","Benzo(k)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Batley Beck from Source to River Calder","GB104027062670","River","heavily modified","423153","425506","SE2315325506","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Owler Beck from Source to River Calder","GB104027062530","River","heavily modified","433518","413679","SE3351813679","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Batley Beck from Source to River Calder","GB104027062670","River","heavily modified","423153","425506","SE2315325506","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Batley Beck from Source to River Calder","GB104027062670","River","heavily modified","423153","425506","SE2315325506","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Batley Beck from Source to River Calder","GB104027062670","River","heavily modified","423153","425506","SE2315325506","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Chald from Source to River Calder","GB104027062620","River","heavily modified","431072","422594","SE3107222594","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Smithy Brook from Source to River Calder","GB104027062510","River","not designated artificial or heavily modified","426711","418120","SE2671118120","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Chald from Source to River Calder","GB104027062620","River","heavily modified","431072","422594","SE3107222594","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Smithy Brook from Source to River Calder","GB104027062510","River","not designated artificial or heavily modified","426711","418120","SE2671118120","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2021","3","Good","Element","Dichlorvos (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","High","Element","Pendimethalin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Batley Beck from Source to River Calder","GB104027062670","River","heavily modified","423153","425506","SE2315325506","2027 (low)","3","Good","Component","Priority substances","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2021","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","High","Element","Dimethoate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Smithy Brook from Source to River Calder","GB104027062510","River","not designated artificial or heavily modified","426711","418120","SE2671118120","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Owler Beck from Source to River Calder","GB104027062530","River","heavily modified","433518","413679","SE3351813679","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Chald from Source to River Calder","GB104027062620","River","heavily modified","431072","422594","SE3107222594","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Owler Beck from Source to River Calder","GB104027062530","River","heavily modified","433518","413679","SE3351813679","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Owler Beck from Source to River Calder","GB104027062530","River","heavily modified","433518","413679","SE3351813679","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Chald from Source to River Calder","GB104027062620","River","heavily modified","431072","422594","SE3107222594","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Smithy Brook from Source to River Calder","GB104027062510","River","not designated artificial or heavily modified","426711","418120","SE2671118120","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Smithy Brook from Source to River Calder","GB104027062510","River","not designated artificial or heavily modified","426711","418120","SE2671118120","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Chald from Source to River Calder","GB104027062620","River","heavily modified","431072","422594","SE3107222594","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Owler Beck from Source to River Calder","GB104027062530","River","heavily modified","433518","413679","SE3351813679","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Batley Beck from Source to River Calder","GB104027062670","River","heavily modified","423153","425506","SE2315325506","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Owler Beck from Source to River Calder","GB104027062530","River","heavily modified","433518","413679","SE3351813679","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Bifenox","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Batley Beck from Source to River Calder","GB104027062670","River","heavily modified","423153","425506","SE2315325506","2015","3","High","Element","Triclosan","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Bifenox","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Chald from Source to River Calder","GB104027062620","River","heavily modified","431072","422594","SE3107222594","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Smithy Brook from Source to River Calder","GB104027062510","River","not designated artificial or heavily modified","426711","418120","SE2671118120","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Smithy Brook from Source to River Calder","GB104027062510","River","not designated artificial or heavily modified","426711","418120","SE2671118120","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Chald from Source to River Calder","GB104027062620","River","heavily modified","431072","422594","SE3107222594","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Owler Beck from Source to River Calder","GB104027062530","River","heavily modified","433518","413679","SE3351813679","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
