"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_39/cycle/2","No Information","0.86","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2011","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2011/item/wbc_114/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062560","Oakenshaw Beck from Source to River Calder","River","436289","418476","SE3628918476","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062560/year/2016/item/wbc_210/cycle/2","Very Certain","0.67","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2010/item/wbc_92/cycle/1","No Information","0.81",,,
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2019/item/wbc_208/cycle/3","Very Certain","0.75","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062560","Oakenshaw Beck from Source to River Calder","River","436289","418476","SE3628918476","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062560/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2022/item/wbc_210/cycle/3","Uncertain","0.63","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062560","Oakenshaw Beck from Source to River Calder","River","436289","418476","SE3628918476","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062560/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2022","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2022/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2014/item/wbc_7/cycle/1","Quite Certain","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2014","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2014/item/wbc_117/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2014","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2014/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
