@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382714-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-07-01T11:41:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382714-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-07-01T11:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382714-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-07-01T11:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382714-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-07-01T11:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382714-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-07-01T11:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382714-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-07-01T11:41:00,Temp Water,Temperature of Water,0076,"",18.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382714-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-07-01T11:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",822,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382714-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-07-01T11:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382714-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-07-01T11:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382714-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-07-01T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382714-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-07-01T11:41:00,Nitrate-N,Nitrate as N,0117,"",26.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382714-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2019-07-01T11:41:00,pH,pH,0061,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
