@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,Calcium - Ca,Calcium,0241,"",68.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,Nitrate-N,Nitrate as N,0117,"",6.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,Nitrite-N,Nitrite as N,0118,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",285,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.578,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,Magnesium-Mg,Magnesium,0237,"",27.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,Chloride Ion,Chloride,0172,"",107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,Cu Filtered,"Copper, Dissolved",6450,"",12.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,Zinc - as Zn,Zinc,6455,"",17.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",949,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1106148-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2002-05-16T09:05:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
