@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700408-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2006-07-14T13:45:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700408-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2006-07-14T13:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",281015,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700408-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2006-07-14T13:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700408-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2006-07-14T13:45:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700408-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2006-07-14T13:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700408-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2006-07-14T13:45:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700408-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2006-07-14T13:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700408-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2006-07-14T13:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700408-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2006-07-14T13:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700408-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2006-07-14T13:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
