@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715119-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2018-11-12T13:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715119-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2018-11-12T13:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715119-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2018-11-12T13:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715119-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2018-11-12T13:59:00,Nitrate-N,Nitrate as N,0117,"",19.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715119-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2018-11-12T13:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715119-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2018-11-12T13:59:00,Nitrite-N,Nitrite as N,0118,"",0.0897,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715119-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2018-11-12T13:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715119-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2018-11-12T13:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.2,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715119-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2018-11-12T13:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715119-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2018-11-12T13:59:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715119-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2018-11-12T13:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715119-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2018-11-12T13:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715119-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2018-11-12T13:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",915,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715119-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2018-11-12T13:59:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715119-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2018-11-12T13:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
