@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20030116-2465057,2003-01-16T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20030213-2468510,2003-02-13T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20030307-2471226,2003-03-07T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20030508-2478521,2003-05-08T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20030716-2489872,2003-07-16T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20030825-2496058,2003-08-25T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20030816-2495207,2003-08-16T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20031003-2501169,2003-10-03T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20031020-2506126,2003-10-20T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20031027-2507171,2003-10-27T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20031120-2511162,2003-11-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20031208-2514416,2003-12-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
