@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20040121-2518225,2004-01-21T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20040218-2522596,2004-02-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20040330-2540016,2004-03-30T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20040405-2541792,2004-04-05T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20040504-2546870,2004-05-04T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20040525-2553907,2004-05-25T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20040610-2558036,2004-06-10T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20040722-2564679,2004-07-22T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20040929-2573283,2004-09-29T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20040902-2569850,2004-09-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20040908-2570667,2004-09-08T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20041029-2577144,2004-10-29T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20041129-2581685,2004-11-29T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
