@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20050117-2587338,2005-01-17T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20050331-2603789,2005-03-31T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20050307-2600708,2005-03-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20050412-2605435,2005-04-12T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20050506-2608454,2005-05-06T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20050630-2615036,2005-06-30T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20050609-2612499,2005-06-09T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20050726-2619367,2005-07-26T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20050907-2624737,2005-09-07T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20050928-2628979,2005-09-28T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20051028-2632850,2005-10-28T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-06363050-20051125-2636614,2005-11-25T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,BRANDON BROOK US CONF BOW BROOK,400720,260150,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
