@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20170111-5206096,2017-01-11T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20170207-5208236,2017-02-07T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20170301-5209948,2017-03-01T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20170419-5212263,2017-04-19T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20170516-5214224,2017-05-16T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20170613-5215717,2017-06-13T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20170710-5217304,2017-07-10T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20170731-5219169,2017-07-31T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20170908-5221268,2017-09-08T15:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20171005-5222641,2017-10-05T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20171103-5226476,2017-11-03T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20171204-5234149,2017-12-04T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
