@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20060119-1683238,2006-01-19T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20060206-1685037,2006-02-06T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20060330-1690080,2006-03-30T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20060426-1692676,2006-04-26T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20060516-1694428,2006-05-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20060530-1695640,2006-05-30T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20060616-1697556,2006-06-16T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20060711-1699919,2006-07-11T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20060801-1702363,2006-08-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20060821-1704259,2006-08-21T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20060918-1706678,2006-09-18T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20061024-1710038,2006-10-24T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20061026-1710379,2006-10-26T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20061120-1713245,2006-11-20T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20061214-1716128,2006-12-14T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
