@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20140102-5115449,2014-01-02T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20140211-5120141,2014-02-11T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20140310-5122370,2014-03-10T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20140407-5124332,2014-04-07T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20140513-5129232,2014-05-13T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20140602-5130731,2014-06-02T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20140703-5132387,2014-07-03T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20140805-5133926,2014-08-05T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20140902-5135102,2014-09-02T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20141008-5138193,2014-10-08T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20141127-5141263,2014-11-27T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20141106-5140141,2014-11-06T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
