@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20000114-1408431,2000-01-14T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20000207-1419268,2000-02-07T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20000327-1425867,2000-03-27T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20000302-1417543,2000-03-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20000503-1424072,2000-05-03T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20000607-1428978,2000-06-07T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20000727-1438333,2000-07-27T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20000816-1440798,2000-08-16T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20000912-1443513,2000-09-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20001012-1448450,2000-10-12T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20001117-1451574,2000-11-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20001201-1453156,2000-12-01T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20010103-1455212,2001-01-03T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20010202-1458400,2001-02-02T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20010221-1459821,2001-02-21T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20011031-1492148,2001-10-31T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20011005-1485626,2001-10-05T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20011129-1493582,2001-11-29T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20020103-1496935,2002-01-03T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20020125-1499651,2002-01-25T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20020301-1505831,2002-03-01T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20020403-1509135,2002-04-03T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20020429-1515172,2002-04-29T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20020605-1521411,2002-06-05T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20020701-1525136,2002-07-01T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20020801-1532579,2002-08-01T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20020916-1538051,2002-09-16T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20020905-1534806,2002-09-05T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20021004-1540575,2002-10-04T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20021107-1545146,2002-11-07T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20021210-1548571,2002-12-10T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20030120-1553021,2003-01-20T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20030224-1556631,2003-02-24T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20030312-1560138,2003-03-12T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20030411-1563426,2003-04-11T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20030507-1565325,2003-05-07T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20030611-1568729,2003-06-11T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20030703-1570895,2003-07-03T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20030812-1574246,2003-08-12T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20030909-1580118,2003-09-09T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20031007-1583248,2003-10-07T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20031117-1591960,2003-11-17T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20031203-1593971,2003-12-03T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20040122-1598374,2004-01-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20040218-1601268,2004-02-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20040311-1603216,2004-03-11T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20040331-1604997,2004-03-31T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20040517-1609428,2004-05-17T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20040614-1612275,2004-06-14T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005561-20040701-1614492,2004-07-01T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,331925,524820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
