@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255743-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-08-03T15:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0255,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255743-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-08-03T15:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255743-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-08-03T15:40:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255743-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-08-03T15:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",279,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255743-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-08-03T15:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255743-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-08-03T15:40:00,pH,pH,0061,"",8.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255743-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-08-03T15:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255743-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-08-03T15:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.4,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255743-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-08-03T15:40:00,Nitrate-N,Nitrate as N,0117,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255743-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-08-03T15:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255743-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-08-03T15:40:00,Nitrite-N,Nitrite as N,0118,"",0.00438,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5255743-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-08-03T15:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
