@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286150-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-08-12T10:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",819,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286150-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-08-12T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286150-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-08-12T10:30:00,Nitrate-N,Nitrate as N,0117,"",1.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286150-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-08-12T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0211,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286150-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-08-12T10:30:00,Turbidity,Turbidity,0068,"",1.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286150-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-08-12T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286150-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-08-12T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286150-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-08-12T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286150-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-08-12T10:30:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286150-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-08-12T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286150-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-08-12T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286150-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-08-12T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",53.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286150-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-08-12T10:30:00,Temp Water,Temperature of Water,0076,"",20.58,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1286150-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2004-08-12T10:30:00,Chloride Ion,Chloride,0172,"",68.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
