@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-3547,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,4-CAA,4-Chlorophenoxyacetic acid,3547,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Flumethrin,Flumethrin,9862,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-6671,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,PhenoxytcAcd,Phenoxyacetic acid :- {PAA},6671,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Cypermethrin,Cypermethrin,0073,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Mecoprop,Mecoprop,3549,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-6672,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,4Phenoxbutyr,4-Phenoxybutyric acid :- {PBA},6672,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",20.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Aldrin,Aldrin,0483,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Isodrin,Isodrin,9494,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-6673,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,2Phenoxyprop,2-Phenoxypropionic acid :- {PPA},6673,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Obs Flow ROC,Flow : Rate of change,8296,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",125,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,HCH Alpha,HCH -alpha,0487,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-9586,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Propetamphos,Propetamphos,9586,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.0003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,DDT (OP'),DDT -op,0539,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-6449,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Bromoxynil,Bromoxynil,6449,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-3790,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,MCPB,MCPB :- {4-Chloro-2-methylphenoxybutyric acid},3790,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-1120,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Cyfluthrin,Cyfluthrin,1120,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Calcium - Ca,Calcium,0241,"",8.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-3791,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,"2,4-DB","2,4-DB :- {4-(2,4-dichlorophenoxy)butyric acid}",3791,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.285,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Endrin,Endrin,0562,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Nitrate-N,Nitrate as N,0117,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",34.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Dieldrin,Dieldrin,0511,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Trifluralin,Trifluralin,9989,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,"",0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-9068,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Ioxynil,Ioxynil,9068,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,"",0.015,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-3552,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Fenoprop,Fenoprop,3552,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Magnesium-Mg,Magnesium,0237,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1087811-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2001-08-24T10:30:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,"",0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
