@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949664-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2019-11-13T14:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949664-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2019-11-13T14:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949664-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2019-11-13T14:17:00,TurbidityNTU,Turbidity,6396,"",2.7,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949664-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2019-11-13T14:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949664-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2019-11-13T14:17:00,Nitrate-N,Nitrate as N,0117,"",6.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949664-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2019-11-13T14:17:00,Nitrite-N,Nitrite as N,0118,"",0.0326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949664-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2019-11-13T14:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949664-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2019-11-13T14:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949664-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2019-11-13T14:17:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949664-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2019-11-13T14:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.575,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949664-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2019-11-13T14:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949664-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2019-11-13T14:17:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949664-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2019-11-13T14:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",867,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949664-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2019-11-13T14:17:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949664-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2019-11-13T14:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
