"uri","name","label","is defined by","is defined by > uri","sub class of > cardinality","sub class of > max cardinality","sub class of > min cardinality","sub class of > uri","sub class of > type","sub class of > type > uri","sub class of > uri","sub class of > all values from","sub class of > all values from > uri","sub class of > uri","sub class of > on property","sub class of > on property > uri","type","type > uri"
"http://environment.data.gov.uk/def/bwq-som/PollutionIncident","Pollution incident","Pollution incident","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,,,,"http://www.w3.org/2002/07/owl#Restriction",,"SuspensionOfMonitoring","http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring",,"suspension of montoring","http://environment.data.gov.uk/def/bwq-som/suspensionOfMontoring",,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/PollutionIncident","Pollution incident","Pollution incident","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,,,,"http://www.w3.org/2002/07/owl#Restriction",,"Type of incident","http://environment.data.gov.uk/def/bwq-som/IncidentType",,"incident type","http://environment.data.gov.uk/def/bwq-som/incidentType","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/PollutionIncident","Pollution incident","Pollution incident","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,"1",,,,"http://www.w3.org/2002/07/owl#Restriction",,,,,"pollution incident notation","http://environment.data.gov.uk/def/bwq-som/incidentNotation","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/PollutionIncident","Pollution incident","Pollution incident","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,,,,"http://www.w3.org/2002/07/owl#Restriction",,"PollutionIncident","http://environment.data.gov.uk/def/bwq-som/PollutionIncident",,"isReplacedBy","http://purl.org/dc/terms/isReplacedBy","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/PollutionIncident","Pollution incident","Pollution incident","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,,,,"http://www.w3.org/2002/07/owl#Restriction",,"PollutionIncident","http://environment.data.gov.uk/def/bwq-som/PollutionIncident",,"replaces","http://purl.org/dc/terms/replaces","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/PollutionIncident","Pollution incident","Pollution incident","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,,,,"http://www.w3.org/2002/07/owl#Restriction",,"SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint",,"samplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/samplingPoint","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/PollutionIncident","Pollution incident","Pollution incident","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl","1",,,,,"http://www.w3.org/2002/07/owl#Restriction",,,,,"recordDateTime","http://environment.data.gov.uk/def/bwq-som/recordDateTime","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/PollutionIncident","Pollution incident","Pollution incident","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,,,,"http://www.w3.org/2002/07/owl#Restriction",,"BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater",,"bathingWater","http://environment.data.gov.uk/def/bathing-water/bathingWater","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/PollutionIncident","Pollution incident","Pollution incident","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl","1",,,,,"http://www.w3.org/2002/07/owl#Restriction",,,,,"incident type","http://environment.data.gov.uk/def/bwq-som/incidentType","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/PollutionIncident","Pollution incident","Pollution incident","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,"1",,,"http://www.w3.org/2002/07/owl#Restriction",,,,,"bathingWater","http://environment.data.gov.uk/def/bathing-water/bathingWater","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/PollutionIncident","Pollution incident","Pollution incident","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,"1",,,"http://www.w3.org/2002/07/owl#Restriction",,,,,"samplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/samplingPoint","Class","http://www.w3.org/2002/07/owl#Class"
