﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2013/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2011/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2010/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2009/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2013/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2012/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2011/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2010/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2013/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2011/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2013/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2013/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2012/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2011/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2010/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2011/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2010/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2009/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2013/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2012/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2011/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","50340920","RIVER TARRANT AT TARRANT.KEYNES.","393312","104553","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361469/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2010/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","85963","85963","393600","105300","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467590/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2014/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","85963","85963","393600","105300","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467590/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","85963","85963","393600","105300","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467590/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","8639","8639","393953","106522","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467649/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","8639","8639","393953","106522","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467649/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","8639","8639","393953","106522","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467649/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","8639","8639","393953","106522","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467649/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","8639","8639","393953","106522","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467649/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","8639","8639","393953","106522","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467649/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2013/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","8639","8639","393953","106522","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467649/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2012/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","8639","8639","393953","106522","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467649/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2011/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","8639","8639","393953","106522","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467649/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2010/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","11347","STOUR/RIVER TARRANT/CHARLTON COTTAGE/","393600","105214","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482643/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","11347","STOUR/RIVER TARRANT/CHARLTON COTTAGE/","393600","105214","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482643/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2019/item/wbc_55/cycle/2"
