"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2013/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2015/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2016/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2014/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2011/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2014/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2012/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2013/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2010/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","42891","42891","460480","115230","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458054/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2009/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003614","WARBLINGTON STRM NO 4-*CLOSED*","472027","105585","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342509/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2009/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003614","WARBLINGTON STRM NO 4-*CLOSED*","472027","105585","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342509/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2009/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003614","WARBLINGTON STRM NO 4-*CLOSED*","472027","105585","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342509/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2009/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003614","WARBLINGTON STRM NO 4-*CLOSED*","472027","105585","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342509/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2009/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26483","EAST HAMPSHIRE/HAMBLE/WANGFIELD LANE/","451814","114349","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482098/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26483","EAST HAMPSHIRE/HAMBLE/WANGFIELD LANE/","451814","114349","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482098/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2012/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26483","EAST HAMPSHIRE/HAMBLE/WANGFIELD LANE/","451814","114349","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482098/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2011/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26483","EAST HAMPSHIRE/HAMBLE/WANGFIELD LANE/","451814","114349","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482098/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2010/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","82059","82059","461690","108920","South East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460212/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2010/item/wbc_60/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","82059","82059","461690","108920","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460212/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2011/item/wbc_60/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","28720","EAST HAMPSHIRE/MEON/MISLINGFORD BEAT/","458548","113883","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482149/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2013/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","28720","EAST HAMPSHIRE/MEON/MISLINGFORD BEAT/","458548","113883","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482149/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2014/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","28720","EAST HAMPSHIRE/MEON/MISLINGFORD BEAT/","458548","113883","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482149/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2016/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","28720","EAST HAMPSHIRE/MEON/MISLINGFORD BEAT/","458548","113883","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482149/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","28720","EAST HAMPSHIRE/MEON/MISLINGFORD BEAT/","458548","113883","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482149/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2015/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","28720","EAST HAMPSHIRE/MEON/MISLINGFORD BEAT/","458548","113883","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482149/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_55/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","28720","EAST HAMPSHIRE/MEON/MISLINGFORD BEAT/","458548","113883","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482149/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2010/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","28720","EAST HAMPSHIRE/MEON/MISLINGFORD BEAT/","458548","113883","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482149/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2012/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","28720","EAST HAMPSHIRE/MEON/MISLINGFORD BEAT/","458548","113883","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482149/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2014/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","28720","EAST HAMPSHIRE/MEON/MISLINGFORD BEAT/","458548","113883","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482149/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2009/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","28720","EAST HAMPSHIRE/MEON/MISLINGFORD BEAT/","458548","113883","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482149/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2011/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","28720","EAST HAMPSHIRE/MEON/MISLINGFORD BEAT/","458548","113883","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482149/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2013/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","44280","44280","464970","107600","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459372/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2013/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","44280","44280","464970","107600","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459372/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2014/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","44280","44280","464970","107600","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459372/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2015/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","44280","44280","464970","107600","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459372/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2016/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","44280","44280","464970","107600","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459372/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2014/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","44280","44280","464970","107600","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459372/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2011/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","44280","44280","464970","107600","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459372/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2013/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","44280","44280","464970","107600","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459372/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2009/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","44280","44280","464970","107600","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459372/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2012/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2015/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2016/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2014/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_74/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2014/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2009/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2015/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2016/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2014/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_69/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2014/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2009/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2016/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2015/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2014/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_66/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2014/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","G0003652","WALLINGTON NEWMANS BR","462118","108760","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342547/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2009/item/wbc_66/cycle/1"
