"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2016","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2016/item/wbc_55/cycle/2","Very Certain","0.62",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2013/item/wbc_56/cycle/1","Quite Certain","0.8","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2015/item/wbc_55/cycle/2","Very Certain","0.5",,,"Quite certain there is a problem"
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2019/item/wbc_74/cycle/2","No Information","0.94","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2009/item/wbc_69/cycle/1","No Information","0.75",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2015/item/wbc_55/cycle/2","No Information","0.83",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2011/item/wbc_69/cycle/1","No Information","0.77","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2010/item/wbc_106/cycle/1",,,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2009/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2010/item/wbc_106/cycle/1",,,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2009/item/wbc_55/cycle/1","No Information","0.51",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2013/item/wbc_106/cycle/2",,,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2019/item/wbc_13/cycle/3","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2014/item/wbc_55/cycle/1","Very Certain","0.83","Face Value Deterioration",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2019/item/wbc_69/cycle/2","No Information","0.09","Face Value Deterioration (High to Good)",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2014/item/wbc_208/cycle/2","No Information","0.57",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2019/item/wbc_209/cycle/3","No Information","0.66","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2014","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2014/item/wbc_69/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_208/cycle/2","No Information","0.86",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2016/item/wbc_69/cycle/2","No Information","0.52","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2009/item/wbc_56/cycle/1","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2012/item/wbc_79/cycle/1","No Information","0.53","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550919",
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2015/item/wbc_67/cycle/2","No Information","0.59",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2009/item/wbc_56/cycle/1","No Information","0.81",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2009/item/wbc_71/cycle/1","No Information","0.34","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2013/item/wbc_69/cycle/1","No Information","0.61","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2011/item/wbc_106/cycle/1",,,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2015","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2015/item/wbc_56/cycle/2","Very Certain","0.86",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_66/cycle/3","No Information","0.76","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2011/item/wbc_106/cycle/1",,,,,
