"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Hermitage Stream","GB107042016370","River","heavily modified","469947","108585","SU6994708585","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Moors Stream","GB107042016260","River","not designated artificial or heavily modified","455834","116763","SU5583416763","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Upper Wallington","GB107042016350","River","not designated artificial or heavily modified","463039","110513","SU6303910513","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Wallington below Southwick","GB107042016360","River","not designated artificial or heavily modified","459258","109064","SU5925809064","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Main River Hamble","GB107042016250","River","not designated artificial or heavily modified","452261","114919","SU5226114919","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Upper Wallington","GB107042016350","River","not designated artificial or heavily modified","463039","110513","SU6303910513","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Upper Hamble","GB107042016280","River","not designated artificial or heavily modified","453650","117787","SU5365017787","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Upper Hamble","GB107042016280","River","not designated artificial or heavily modified","453650","117787","SU5365017787","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Alver","GB107042011370","River","not designated artificial or heavily modified","457758","101535","SU5775801535","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Horton Heath Stream","GB107042016270","River","heavily modified","449898","116702","SU4989816702","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Horton Heath Stream","GB107042016270","River","heavily modified","449898","116702","SU4989816702","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Meon","GB107042016640","River","not designated artificial or heavily modified","453786","103365","SU5378603365","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Lavant (Hants)","GB107042016420","River","not designated artificial or heavily modified","472528","107491","SU7252807491","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Upper Hamble","GB107042016280","River","not designated artificial or heavily modified","453650","117787","SU5365017787","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Wallington below Southwick","GB107042016360","River","not designated artificial or heavily modified","459258","109064","SU5925809064","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Horton Heath Stream","GB107042016270","River","heavily modified","449898","116702","SU4989816702","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Alver","GB107042011370","River","not designated artificial or heavily modified","457758","101535","SU5775801535","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Hermitage Stream","GB107042016370","River","heavily modified","469947","108585","SU6994708585","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Moors Stream","GB107042016260","River","not designated artificial or heavily modified","455834","116763","SU5583416763","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Hermitage Stream","GB107042016370","River","heavily modified","469947","108585","SU6994708585","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Moors Stream","GB107042016260","River","not designated artificial or heavily modified","455834","116763","SU5583416763","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Upper Hamble","GB107042016280","River","not designated artificial or heavily modified","453650","117787","SU5365017787","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Wallington below Southwick","GB107042016360","River","not designated artificial or heavily modified","459258","109064","SU5925809064","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Main River Hamble","GB107042016250","River","not designated artificial or heavily modified","452261","114919","SU5226114919","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Upper Wallington","GB107042016350","River","not designated artificial or heavily modified","463039","110513","SU6303910513","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Upper Hamble","GB107042016280","River","not designated artificial or heavily modified","453650","117787","SU5365017787","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Horton Heath Stream","GB107042016270","River","heavily modified","449898","116702","SU4989816702","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Hermitage Stream","GB107042016370","River","heavily modified","469947","108585","SU6994708585","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Moors Stream","GB107042016260","River","not designated artificial or heavily modified","455834","116763","SU5583416763","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Meon","GB107042016640","River","not designated artificial or heavily modified","453786","103365","SU5378603365","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Lavant (Hants)","GB107042016420","River","not designated artificial or heavily modified","472528","107491","SU7252807491","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Wallington below Southwick","GB107042016360","River","not designated artificial or heavily modified","459258","109064","SU5925809064","2015","3","Good","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Main River Hamble","GB107042016250","River","not designated artificial or heavily modified","452261","114919","SU5226114919","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Hermitage Stream","GB107042016370","River","heavily modified","469947","108585","SU6994708585","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Upper Wallington","GB107042016350","River","not designated artificial or heavily modified","463039","110513","SU6303910513","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Upper Wallington","GB107042016350","River","not designated artificial or heavily modified","463039","110513","SU6303910513","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Horton Heath Stream","GB107042016270","River","heavily modified","449898","116702","SU4989816702","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Moors Stream","GB107042016260","River","not designated artificial or heavily modified","455834","116763","SU5583416763","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Wallington below Southwick","GB107042016360","River","not designated artificial or heavily modified","459258","109064","SU5925809064","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Upper Hamble","GB107042016280","River","not designated artificial or heavily modified","453650","117787","SU5365017787","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Main River Hamble","GB107042016250","River","not designated artificial or heavily modified","452261","114919","SU5226114919","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Horton Heath Stream","GB107042016270","River","heavily modified","449898","116702","SU4989816702","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Hermitage Stream","GB107042016370","River","heavily modified","469947","108585","SU6994708585","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Moors Stream","GB107042016260","River","not designated artificial or heavily modified","455834","116763","SU5583416763","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Horton Heath Stream","GB107042016270","River","heavily modified","449898","116702","SU4989816702","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Upper Wallington","GB107042016350","River","not designated artificial or heavily modified","463039","110513","SU6303910513","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Wallington below Southwick","GB107042016360","River","not designated artificial or heavily modified","459258","109064","SU5925809064","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Hermitage Stream","GB107042016370","River","heavily modified","469947","108585","SU6994708585","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Horton Heath Stream","GB107042016270","River","heavily modified","449898","116702","SU4989816702","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Upper Hamble","GB107042016280","River","not designated artificial or heavily modified","453650","117787","SU5365017787","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Hermitage Stream","GB107042016370","River","heavily modified","469947","108585","SU6994708585","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Wallington below Southwick","GB107042016360","River","not designated artificial or heavily modified","459258","109064","SU5925809064","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Main River Hamble","GB107042016250","River","not designated artificial or heavily modified","452261","114919","SU5226114919","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Moors Stream","GB107042016260","River","not designated artificial or heavily modified","455834","116763","SU5583416763","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Hermitage Stream","GB107042016370","River","heavily modified","469947","108585","SU6994708585","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Wallington below Southwick","GB107042016360","River","not designated artificial or heavily modified","459258","109064","SU5925809064","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Moors Stream","GB107042016260","River","not designated artificial or heavily modified","455834","116763","SU5583416763","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Main River Hamble","GB107042016250","River","not designated artificial or heavily modified","452261","114919","SU5226114919","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Upper Wallington","GB107042016350","River","not designated artificial or heavily modified","463039","110513","SU6303910513","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Potwell Trib","GB107042016400","River","heavily modified","465818","109592","SU6581809592","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","East Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3034","East Hampshire Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3157","Wallington below Southwick","GB107042016360","River","not designated artificial or heavily modified","459258","109064","SU5925809064","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
