﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_56/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2012/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2011/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2010/item/wbc_56/cycle/1"
