﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_190/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_190/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_38/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_38/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_79/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_35/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_79/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_35/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_23/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_23/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_44/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_44/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_87/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_87/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_87/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_87/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_84/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_84/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2009/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_91/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_91/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_238/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_237/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_238/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_236/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_237/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_236/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_223/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_223/cycle/2"
