@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60032109-20050105-2797908,2005-01-05T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,KEWARD BROOK AT MILL,353126,144015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032109-20050201-2801706,2005-02-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,KEWARD BROOK AT MILL,353126,144015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032109-20050224-2805531,2005-02-24T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,KEWARD BROOK AT MILL,353126,144015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032109-20050420-2811521,2005-04-20T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,KEWARD BROOK AT MILL,353126,144015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032109-20050517-2815518,2005-05-17T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,KEWARD BROOK AT MILL,353126,144015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032109-20050622-2821532,2005-06-22T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,KEWARD BROOK AT MILL,353126,144015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032109-20050722-2826984,2005-07-22T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,KEWARD BROOK AT MILL,353126,144015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032109-20050816-2831034,2005-08-16T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,KEWARD BROOK AT MILL,353126,144015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032109-20050913-2835649,2005-09-13T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,KEWARD BROOK AT MILL,353126,144015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032109-20051124-2844992,2005-11-24T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,KEWARD BROOK AT MILL,353126,144015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032109-20051113-2843571,2005-11-13T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,KEWARD BROOK AT MILL,353126,144015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60032109-20051205-2846318,2005-12-05T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,KEWARD BROOK AT MILL,353126,144015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
