@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085839-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-08-22T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085839-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-08-22T15:10:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085839-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-08-22T15:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085839-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-08-22T15:10:00,Nitrate-N,Nitrate as N,0117,"",3.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085839-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-08-22T15:10:00,Nitrite-N,Nitrite as N,0118,"",0.0757,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085839-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-08-22T15:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00403,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085839-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-08-22T15:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.324,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085839-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-08-22T15:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085839-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-08-22T15:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",421,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085839-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-08-22T15:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085839-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-08-22T15:10:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3085839-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-08-22T15:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
