﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","8564","ROMNEY MARSH/RMC/STONEBRIDGE/","594704","126695","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482513/year/2016/item/wbc_55/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2016/item/wbc_55/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","8564","ROMNEY MARSH/RMC/STONEBRIDGE/","594704","126695","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482513/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2015/item/wbc_55/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","8564","ROMNEY MARSH/RMC/STONEBRIDGE/","594704","126695","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482513/year/2014/item/wbc_55/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_55/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","8564","ROMNEY MARSH/RMC/STONEBRIDGE/","594704","126695","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482513/year/2014/item/wbc_55/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_55/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","8564","ROMNEY MARSH/RMC/STONEBRIDGE/","594704","126695","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482513/year/2013/item/wbc_55/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2013/item/wbc_55/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","8564","ROMNEY MARSH/RMC/STONEBRIDGE/","594704","126695","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482513/year/2013/item/wbc_55/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2013/item/wbc_55/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","8564","ROMNEY MARSH/RMC/STONEBRIDGE/","594704","126695","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482513/year/2012/item/wbc_55/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2012/item/wbc_55/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","8564","ROMNEY MARSH/RMC/STONEBRIDGE/","594704","126695","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482513/year/2011/item/wbc_55/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2011/item/wbc_55/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","8564","ROMNEY MARSH/RMC/STONEBRIDGE/","594704","126695","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482513/year/2010/item/wbc_55/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2010/item/wbc_55/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","8564","ROMNEY MARSH/RMC/STONEBRIDGE/","594704","126695","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482513/year/2009/item/wbc_55/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2009/item/wbc_55/cycle/1"
