@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20150508-3243034,2015-05-08T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20150623-3247881,2015-06-23T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20150707-3249894,2015-07-07T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20150812-3254617,2015-08-12T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20150923-3259697,2015-09-23T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20151013-3261075,2015-10-13T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20151130-3266302,2015-11-30T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20151112-3264561,2015-11-12T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20160112-3269377,2016-01-12T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20160204-3271885,2016-02-04T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20160229-3273570,2016-02-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20160419-3276682,2016-04-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20160513-3279417,2016-05-13T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20160620-3283078,2016-06-20T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20160602-3281598,2016-06-02T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20160728-3288329,2016-07-28T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20160826-3291155,2016-08-26T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20160922-3293857,2016-09-22T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20161117-3299962,2016-11-17T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20161209-3307405,2016-12-09T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20161215-3307811,2016-12-15T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20170116-3309611,2017-01-16T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20170202-3311950,2017-02-02T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82611150-20170307-3314140,2017-03-07T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82611150,CRACKINGTON STREAM D/S ST GENNYS STW,215796,96123,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
