﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","04496180","LEIGH BROOK STAINS BRIDGE","387000","225040","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511973/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","158247","158247","385786","225566","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416531/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","158247","158247","385786","225566","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416531/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","158247","158247","385786","225566","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416531/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","158247","158247","385786","225566","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416531/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","158247","158247","385786","225566","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416531/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","158247","158247","385786","225566","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416531/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","158246","158246","387494","225406","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416530/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","158246","158246","387494","225406","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416530/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","158245","158245","389118","226668","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416529/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","158245","158245","389118","226668","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416529/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","48480","48480","386990","225110","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418170/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","48480","48480","386990","225110","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418170/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","48480","48480","386990","225110","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418170/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","48480","48480","386990","225110","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418170/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","48480","48480","386990","225110","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418170/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","48480","48480","386990","225110","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418170/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","48480","48480","386990","225110","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418170/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","48480","48480","386990","225110","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418170/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2009/item/wbc_56/cycle/1"
