@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595568-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-03-22T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595568-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-03-22T11:29:00,pH,pH,0061,"",7.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595568-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-03-22T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595568-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-03-22T11:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595568-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-03-22T11:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595568-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-03-22T11:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595568-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-03-22T11:29:00,Nitrate-N,Nitrate as N,0117,"",7.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595568-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-03-22T11:29:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595568-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-03-22T11:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595568-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-03-22T11:29:00,Nitrite-N,Nitrite as N,0118,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595568-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-03-22T11:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",572,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595568-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2023-03-22T11:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
