@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577981-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003669,SO-G0003669,CHEESEMANS BR. STR @ POTWELL,2022-07-13T07:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465023,107536
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577981-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003669,SO-G0003669,CHEESEMANS BR. STR @ POTWELL,2022-07-13T07:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465023,107536
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577981-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003669,SO-G0003669,CHEESEMANS BR. STR @ POTWELL,2022-07-13T07:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465023,107536
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577981-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003669,SO-G0003669,CHEESEMANS BR. STR @ POTWELL,2022-07-13T07:42:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465023,107536
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577981-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003669,SO-G0003669,CHEESEMANS BR. STR @ POTWELL,2022-07-13T07:42:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465023,107536
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577981-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003669,SO-G0003669,CHEESEMANS BR. STR @ POTWELL,2022-07-13T07:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465023,107536
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577981-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003669,SO-G0003669,CHEESEMANS BR. STR @ POTWELL,2022-07-13T07:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465023,107536
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577981-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003669,SO-G0003669,CHEESEMANS BR. STR @ POTWELL,2022-07-13T07:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465023,107536
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577981-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003669,SO-G0003669,CHEESEMANS BR. STR @ POTWELL,2022-07-13T07:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465023,107536
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577981-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003669,SO-G0003669,CHEESEMANS BR. STR @ POTWELL,2022-07-13T07:42:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465023,107536
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577981-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003669,SO-G0003669,CHEESEMANS BR. STR @ POTWELL,2022-07-13T07:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",523,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465023,107536
http://environment.data.gov.uk/water-quality/data/measurement/SO-1577981-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003669,SO-G0003669,CHEESEMANS BR. STR @ POTWELL,2022-07-13T07:42:00,Nitrate-N,Nitrate as N,0117,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465023,107536
