"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2014/item/wbc_56/cycle/1","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","609182","243106","TM0918243106","not designated artificial or heavily modified","2016","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2016/item/wbc_185/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_67/cycle/1","No Information","0.93",,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2014/item/wbc_56/cycle/2","No Information","0.65",,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Improvement",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_56/cycle/1","No Information","0.87","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2016/item/wbc_66/cycle/2","No Information","0.64","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","608279","248885","TM0827948885","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2013/item/wbc_55/cycle/1","Very Certain","0.86","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035040350","Wattisham Watercourse","River","606448","254426","TM0644854426","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040350/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585240",
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","609182","243106","TM0918243106","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_210/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2016/item/wbc_55/cycle/2","Quite Certain","0.86","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2019/item/wbc_74/cycle/2","No Information","0.78","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_23/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2012/item/wbc_69/cycle/1","No Information","0.42",,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2012","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_69/cycle/1","Quite Certain","0.73",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2009/item/wbc_61/cycle/1","Very Certain","0.59",,,
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","608279","248885","TM0827948885","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2019/item/wbc_71/cycle/3","No Information","0.78","Face Value Improvement",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2022/item/wbc_209/cycle/3","Quite Certain","0.78","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2019/item/wbc_71/cycle/3","Very Certain","0.93","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582976|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582975|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582974|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582972",
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2015/item/wbc_66/cycle/2","No Information","0.5",,,
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","608279","248885","TM0827948885","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2013/item/wbc_56/cycle/2","No Information","0.78",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_56/cycle/2","No Information","0.67",,,
"Anglian","Suffolk East","Gipping","GB105035040350","Wattisham Watercourse","River","606448","254426","TM0644854426","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040350/year/2011/item/wbc_71/cycle/1","No Information","0.7","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","609182","243106","TM0918243106","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2010/item/wbc_92/cycle/1","No Information","0.5",,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035040350","Wattisham Watercourse","River","606448","254426","TM0644854426","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040350/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2014/item/wbc_69/cycle/1","Uncertain","0.29","Face Value Deterioration",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2012/item/wbc_74/cycle/1","No Information","0.93",,,
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","614045","253669","TM1404553669","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","609182","243106","TM0918243106","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2014/item/wbc_69/cycle/1","No Information","0.6",,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2016","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2016/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","609182","243106","TM0918243106","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_49/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2022","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2022/item/wbc_69/cycle/3","Uncertain","0.4","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_16/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2015/item/wbc_56/cycle/2","No Information","0.84",,,
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook","River","609182","243106","TM0918243106","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040440/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_66/cycle/2","No Information","0.99",,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_55/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_13/cycle/1","No Information",,,,
