"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Suffolk East","Gipping","GB105035046280","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046180","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","UKGB105035046280","Drinking Water Protected Area",
"Anglian","Suffolk East","Gipping","GB105035040310","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035040310","River Gipping NVZ","S416","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035040350","River Gipping NVZ","S416","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046100","River Gipping NVZ","S416","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046150","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035040350","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046130","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035040440","Belstead Brook NVZ","S410","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046190","River Gipping NVZ","S416","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046190","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046170","River Gipping NVZ","S416","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046280","River Gipping NVZ","S416","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping & Alton Water (SWSGZ1022)","SWSGZ1022","Safeguard Zone",
"Anglian","Suffolk East","Gipping","GB105035046150","River Gipping NVZ","S416","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046180","River Gipping NVZ","S416","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046130","River Gipping NVZ","S416","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046170","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046110","River Gipping NVZ","S416","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046080","River Gipping NVZ","S416","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046110","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046080","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046100","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035040440","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Gipping","GB105035046280","River Gipping","UKENRI65","Urban Waste Water Treatment Directive",
