@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002108-20050112-1644706,2005-01-12T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,ALDEN BROOK U/S R OGDEN,378120,420848,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002108-20050202-1646839,2005-02-02T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,ALDEN BROOK U/S R OGDEN,378120,420848,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002108-20050309-1651039,2005-03-09T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,ALDEN BROOK U/S R OGDEN,378120,420848,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002108-20050407-1653418,2005-04-07T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,ALDEN BROOK U/S R OGDEN,378120,420848,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002108-20050503-1655477,2005-05-03T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,ALDEN BROOK U/S R OGDEN,378120,420848,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002108-20050622-1661191,2005-06-22T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,ALDEN BROOK U/S R OGDEN,378120,420848,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002108-20050720-1664914,2005-07-20T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,ALDEN BROOK U/S R OGDEN,378120,420848,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002108-20050824-1668826,2005-08-24T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,ALDEN BROOK U/S R OGDEN,378120,420848,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002108-20050922-1671756,2005-09-22T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,ALDEN BROOK U/S R OGDEN,378120,420848,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002108-20051026-1674507,2005-10-26T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,ALDEN BROOK U/S R OGDEN,378120,420848,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002108-20051116-1677998,2005-11-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,ALDEN BROOK U/S R OGDEN,378120,420848,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002108-20051208-1680515,2005-12-08T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002108,ALDEN BROOK U/S R OGDEN,378120,420848,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
