@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Ca Filtered,"Calcium, Dissolved",0239,"",90,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Nitrate-N,Nitrate as N,0117,"",4.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",524,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403769-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2024-02-12T10:49:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
