@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2836556-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-09-20T12:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2836556-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-09-20T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2836556-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-09-20T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2836556-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-09-20T12:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2836556-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-09-20T12:05:00,Potassium- K,Potassium,0211,"",3.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2836556-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-09-20T12:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2836556-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-09-20T12:05:00,Temp Water,Temperature of Water,0076,"",14.18,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2836556-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-09-20T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2836556-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-09-20T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2836556-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-09-20T12:05:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2836556-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-09-20T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2836556-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-09-20T12:05:00,Nitrate-N,Nitrate as N,0117,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2836556-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-09-20T12:05:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2836556-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-09-20T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2836556-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2005-09-20T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
