"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2011/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2010/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2013/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2012/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2009","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2009/item/wbc_80/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2009/item/wbc_80/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2010/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2011/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2013/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2012/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2011/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2010/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2010/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2011/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2015/item/wbc_65/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2016/item/wbc_65/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2011/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2010/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2010/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2011/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","49301388","DEARNE AT BOLTON BRIDGE","445688","402119","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287534/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063260","Dearne from Bentley Brook to Cawthorne Dyke","River","95","95","427147","412320","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437133/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063260/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063260","Dearne from Bentley Brook to Cawthorne Dyke","River","95","95","427147","412320","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437133/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063260/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063260","Dearne from Bentley Brook to Cawthorne Dyke","River","95","95","427147","412320","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437133/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063260/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063260","Dearne from Bentley Brook to Cawthorne Dyke","River","95","95","427147","412320","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437133/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063260/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057550","Ings/Carr/Thurnscoe Dikes from Source to Dearne","River","156684","156684","444456","404080","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434599/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057550/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057550","Ings/Carr/Thurnscoe Dikes from Source to Dearne","River","156684","156684","444456","404080","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434599/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057550/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057550","Ings/Carr/Thurnscoe Dikes from Source to Dearne","River","156684","156684","444456","404080","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434599/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057550/year/2013/item/wbc_208/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057550","Ings/Carr/Thurnscoe Dikes from Source to Dearne","River","156684","156684","444456","404080","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434599/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057550/year/2019/item/wbc_208/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057550","Ings/Carr/Thurnscoe Dikes from Source to Dearne","River","156684","156684","444456","404080","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434599/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057550/year/2019/item/wbc_208/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057550","Ings/Carr/Thurnscoe Dikes from Source to Dearne","River","156684","156684","444456","404080","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434599/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057550/year/2013/item/wbc_60/cycle/1"
