"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Dearne","GB104027063260","Dearne from Bentley Brook to Cawthorne Dyke","River","429430","412830","SE2943012830","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063260/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027057550","Ings/Carr/Thurnscoe Dikes from Source to Dearne","River","444694","405396","SE4469405396","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057550/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","442068","403058","SE4206803058","heavily modified","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2010/item/wbc_92/cycle/1","Very Certain","0.89",,,
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","440578","401660","SE4057801660","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2012/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","435505","403430","SE3550503430","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","430035","408780","SE3003508780","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","435505","403430","SE3550503430","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Don and Rother","Dearne","GB104027063171","Dearne from Cawthorne Dyke to Lundwood STW","River","434904","407809","SE3490407809","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063171/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Don and Rother","Dearne","GB104027063180","Grimethorpe Dike from Source to River Dearne","River","441568","409676","SE4156809676","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063180/year/2012/item/wbc_61/cycle/1","Very Certain","0.81",,,
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","440578","401660","SE4057801660","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","425186","414627","SE2518614627","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","442068","403058","SE4206803058","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Don and Rother","Dearne","GB104027063172","Dearne from Lundwood to River Dove","River","440974","407085","SE4097407085","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063172/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Don and Rother","Dearne","GB104027063172","Dearne from Lundwood to River Dove","River","440974","407085","SE4097407085","heavily modified","2012","Moderate","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063172/year/2012/item/wbc_80/cycle/1","Quite Certain","0.91","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","425186","414627","SE2518614627","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Dearne","GB104027063172","Dearne from Lundwood to River Dove","River","440974","407085","SE4097407085","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063172/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027063171","Dearne from Cawthorne Dyke to Lundwood STW","River","434904","407809","SE3490407809","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063171/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","442068","403058","SE4206803058","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","430035","408780","SE3003508780","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027057520","Dodworth Dyke from Source to River Dove","River","429893","403286","SE2989303286","heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057520/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Don and Rother","Dearne","GB104027063260","Dearne from Bentley Brook to Cawthorne Dyke","River","429430","412830","SE2943012830","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063260/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027057560","Silkstone Beck from Source to Cawthorne Dyke","River","429931","407497","SE2993107497","not designated artificial or heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057560/year/2011/item/wbc_61/cycle/1","Very Certain","0.88",,,
"Humber","Don and Rother","Dearne","GB104027063230","Cudworth Dyke from Source to River Dearne","River","438025","410099","SE3802510099","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063230/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Dearne","GB104027057560","Silkstone Beck from Source to Cawthorne Dyke","River","429931","407497","SE2993107497","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057560/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","434314","402724","SE3431402724","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2015/item/wbc_70/cycle/2","No Information","0.99",,,
"Humber","Don and Rother","Dearne","GB104027063180","Grimethorpe Dike from Source to River Dearne","River","441568","409676","SE4156809676","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063180/year/2010/item/wbc_74/cycle/1","No Information","0.75","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","425186","414627","SE2518614627","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Dearne","GB104027063230","Cudworth Dyke from Source to River Dearne","River","438025","410099","SE3802510099","not designated artificial or heavily modified","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063230/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Dearne","GB104027063180","Grimethorpe Dike from Source to River Dearne","River","441568","409676","SE4156809676","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063180/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Don and Rother","Dearne","GB104027057550","Ings/Carr/Thurnscoe Dikes from Source to Dearne","River","444694","405396","SE4469405396","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057550/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","423882","411185","SE2388211185","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_210/cycle/2","No Information","0.6","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","434314","402724","SE3431402724","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2012/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","425186","414627","SE2518614627","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","442068","403058","SE4206803058","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","434314","402724","SE3431402724","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Don and Rother","Dearne","GB104027057520","Dodworth Dyke from Source to River Dove","River","429893","403286","SE2989303286","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057520/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Dearne","GB104027063172","Dearne from Lundwood to River Dove","River","440974","407085","SE4097407085","heavily modified","2010","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063172/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Don and Rother","Dearne","GB104027063171","Dearne from Cawthorne Dyke to Lundwood STW","River","434904","407809","SE3490407809","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063171/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551735",
"Humber","Don and Rother","Dearne","GB104027063260","Dearne from Bentley Brook to Cawthorne Dyke","River","429430","412830","SE2943012830","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063260/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","442068","403058","SE4206803058","heavily modified","2011","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2011/item/wbc_80/cycle/1","No Information","0.67","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","430035","408780","SE3003508780","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Dearne","GB104027063180","Grimethorpe Dike from Source to River Dearne","River","441568","409676","SE4156809676","heavily modified","2013","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063180/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","430035","408780","SE3003508780","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2010/item/wbc_71/cycle/1","Very Certain","0.64",,,
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","435505","403430","SE3550503430","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Dearne","GB104027063171","Dearne from Cawthorne Dyke to Lundwood STW","River","434904","407809","SE3490407809","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063171/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Don and Rother","Dearne","GB104027063260","Dearne from Bentley Brook to Cawthorne Dyke","River","429430","412830","SE2943012830","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063260/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"Humber","Don and Rother","Dearne","GB104027063180","Grimethorpe Dike from Source to River Dearne","River","441568","409676","SE4156809676","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063180/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027063172","Dearne from Lundwood to River Dove","River","440974","407085","SE4097407085","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063172/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Dearne","GB104027057560","Silkstone Beck from Source to Cawthorne Dyke","River","429931","407497","SE2993107497","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057560/year/2012/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Don and Rother","Dearne","GB104027063230","Cudworth Dyke from Source to River Dearne","River","438025","410099","SE3802510099","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063230/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027057550","Ings/Carr/Thurnscoe Dikes from Source to Dearne","River","444694","405396","SE4469405396","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057550/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583119",
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","440578","401660","SE4057801660","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2014/item/wbc_70/cycle/2","No Information","0.97",,,
"Humber","Don and Rother","Dearne","GB104027057560","Silkstone Beck from Source to Cawthorne Dyke","River","429931","407497","SE2993107497","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057560/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","435505","403430","SE3550503430","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","425186","414627","SE2518614627","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027057520","Dodworth Dyke from Source to River Dove","River","429893","403286","SE2989303286","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057520/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027057560","Silkstone Beck from Source to Cawthorne Dyke","River","429931","407497","SE2993107497","not designated artificial or heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057560/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Dearne","GB104027057520","Dodworth Dyke from Source to River Dove","River","429893","403286","SE2989303286","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057520/year/2019/item/wbc_210/cycle/3","No Information","0.68","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","423882","411185","SE2388211185","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","425186","414627","SE2518614627","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","434314","402724","SE3431402724","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","440578","401660","SE4057801660","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2011/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","425186","414627","SE2518614627","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","440578","401660","SE4057801660","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Don and Rother","Dearne","GB104027063171","Dearne from Cawthorne Dyke to Lundwood STW","River","434904","407809","SE3490407809","heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063171/year/2010/item/wbc_61/cycle/1","Very Certain","0.86",,,
"Humber","Don and Rother","Dearne","GB104027063260","Dearne from Bentley Brook to Cawthorne Dyke","River","429430","412830","SE2943012830","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063260/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","425186","414627","SE2518614627","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027063172","Dearne from Lundwood to River Dove","River","440974","407085","SE4097407085","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063172/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Don and Rother","Dearne","GB104027063171","Dearne from Cawthorne Dyke to Lundwood STW","River","434904","407809","SE3490407809","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063171/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027057520","Dodworth Dyke from Source to River Dove","River","429893","403286","SE2989303286","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057520/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","430035","408780","SE3003508780","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","423882","411185","SE2388211185","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_1/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","435505","403430","SE3550503430","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","434314","402724","SE3431402724","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Don and Rother","Dearne","GB104027063171","Dearne from Cawthorne Dyke to Lundwood STW","River","434904","407809","SE3490407809","heavily modified","2013","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063171/year/2013/item/wbc_80/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027063180","Grimethorpe Dike from Source to River Dearne","River","441568","409676","SE4156809676","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063180/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027063171","Dearne from Cawthorne Dyke to Lundwood STW","River","434904","407809","SE3490407809","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063171/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","430035","408780","SE3003508780","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Dearne","GB104027063180","Grimethorpe Dike from Source to River Dearne","River","441568","409676","SE4156809676","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063180/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027057470","Knoll Beck from Source to River Dearne","River","440578","401660","SE4057801660","heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057470/year/2014/item/wbc_71/cycle/1","Uncertain","0.7","Face Value Improvement",,
"Humber","Don and Rother","Dearne","GB104027063172","Dearne from Lundwood to River Dove","River","440974","407085","SE4097407085","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063172/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027063260","Dearne from Bentley Brook to Cawthorne Dyke","River","429430","412830","SE2943012830","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063260/year/2011/item/wbc_70/cycle/1","No Information","0.98",,,
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","435505","403430","SE3550503430","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027057560","Silkstone Beck from Source to Cawthorne Dyke","River","429931","407497","SE2993107497","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057560/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","442068","403058","SE4206803058","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Dearne","GB104027057480","Rockley Dike from Source to River Dove","River","434314","402724","SE3431402724","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057480/year/2011/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Don and Rother","Dearne","GB104027063260","Dearne from Bentley Brook to Cawthorne Dyke","River","429430","412830","SE2943012830","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063260/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Don and Rother","Dearne","GB104027063173","Dearne Darfield STW to River Don","River","442068","403058","SE4206803058","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063173/year/2010/item/wbc_91/cycle/1","No Information",,,,
