"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Source to Bentley Brook","GB104027063220","River","heavily modified","423882","411185","SE2388211185","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","not designated artificial or heavily modified","430035","408780","SE3003508780","2027 (low)","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Source to Bentley Brook","GB104027063220","River","heavily modified","423882","411185","SE2388211185","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","not designated artificial or heavily modified","430035","408780","SE3003508780","2027 (low)","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne Darfield STW to River Don","GB104027063173","River","heavily modified","442068","403058","SE4206803058","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Source to Bentley Brook","GB104027063220","River","heavily modified","423882","411185","SE2388211185","2027 (low)","3","Good","Component","Priority substances","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","heavily modified","429430","412830","SE2943012830","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","not designated artificial or heavily modified","430035","408780","SE3003508780","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Cawthorne Dyke to Lundwood STW","GB104027063171","River","heavily modified","434904","407809","SE3490407809","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Knoll Beck from Source to River Dearne","GB104027057470","River","heavily modified","440578","401660","SE4057801660","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne Darfield STW to River Don","GB104027063173","River","heavily modified","442068","403058","SE4206803058","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Lundwood to River Dove","GB104027063172","River","heavily modified","440974","407085","SE4097407085","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne Darfield STW to River Don","GB104027063173","River","heavily modified","442068","403058","SE4206803058","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Bentley Brook from Source to River Dearne","GB104027063310","River","not designated artificial or heavily modified","425186","414627","SE2518614627","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dove from Source to River Dearne","GB104027057510","River","heavily modified","435505","403430","SE3550503430","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Ings/Carr/Thurnscoe Dikes from Source to Dearne","GB104027057550","River","heavily modified","444694","405396","SE4469405396","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dodworth Dyke from Source to River Dove","GB104027057520","River","heavily modified","429893","403286","SE2989303286","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dove from Source to River Dearne","GB104027057510","River","heavily modified","435505","403430","SE3550503430","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dodworth Dyke from Source to River Dove","GB104027057520","River","heavily modified","429893","403286","SE2989303286","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne Darfield STW to River Don","GB104027063173","River","heavily modified","442068","403058","SE4206803058","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dove from Source to River Dearne","GB104027057510","River","heavily modified","435505","403430","SE3550503430","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Source to Bentley Brook","GB104027063220","River","heavily modified","423882","411185","SE2388211185","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Source to Bentley Brook","GB104027063220","River","heavily modified","423882","411185","SE2388211185","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Bentley Brook from Source to River Dearne","GB104027063310","River","not designated artificial or heavily modified","425186","414627","SE2518614627","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dodworth Dyke from Source to River Dove","GB104027057520","River","heavily modified","429893","403286","SE2989303286","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dove from Source to River Dearne","GB104027057510","River","heavily modified","435505","403430","SE3550503430","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dodworth Dyke from Source to River Dove","GB104027057520","River","heavily modified","429893","403286","SE2989303286","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne Darfield STW to River Don","GB104027063173","River","heavily modified","442068","403058","SE4206803058","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dove from Source to River Dearne","GB104027057510","River","heavily modified","435505","403430","SE3550503430","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Bentley Brook from Source to River Dearne","GB104027063310","River","not designated artificial or heavily modified","425186","414627","SE2518614627","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Bentley Brook from Source to River Dearne","GB104027063310","River","not designated artificial or heavily modified","425186","414627","SE2518614627","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dodworth Dyke from Source to River Dove","GB104027057520","River","heavily modified","429893","403286","SE2989303286","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Cudworth Dyke from Source to River Dearne","GB104027063230","River","not designated artificial or heavily modified","438025","410099","SE3802510099","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Lundwood to River Dove","GB104027063172","River","heavily modified","440974","407085","SE4097407085","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Silkstone Beck from Source to Cawthorne Dyke","GB104027057560","River","not designated artificial or heavily modified","429931","407497","SE2993107497","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Bentley Brook from Source to River Dearne","GB104027063310","River","not designated artificial or heavily modified","425186","414627","SE2518614627","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne Darfield STW to River Don","GB104027063173","River","heavily modified","442068","403058","SE4206803058","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","not designated artificial or heavily modified","430035","408780","SE3003508780","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Source to Bentley Brook","GB104027063220","River","heavily modified","423882","411185","SE2388211185","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","heavily modified","429430","412830","SE2943012830","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Cudworth Dyke from Source to River Dearne","GB104027063230","River","not designated artificial or heavily modified","438025","410099","SE3802510099","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Grimethorpe Dike from Source to River Dearne","GB104027063180","River","heavily modified","441568","409676","SE4156809676","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Bentley Brook from Source to River Dearne","GB104027063310","River","not designated artificial or heavily modified","425186","414627","SE2518614627","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Grimethorpe Dike from Source to River Dearne","GB104027063180","River","heavily modified","441568","409676","SE4156809676","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Lundwood to River Dove","GB104027063172","River","heavily modified","440974","407085","SE4097407085","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","heavily modified","429430","412830","SE2943012830","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","heavily modified","429430","412830","SE2943012830","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","not designated artificial or heavily modified","430035","408780","SE3003508780","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Cudworth Dyke from Source to River Dearne","GB104027063230","River","not designated artificial or heavily modified","438025","410099","SE3802510099","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Lundwood to River Dove","GB104027063172","River","heavily modified","440974","407085","SE4097407085","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne Darfield STW to River Don","GB104027063173","River","heavily modified","442068","403058","SE4206803058","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dove from Source to River Dearne","GB104027057510","River","heavily modified","435505","403430","SE3550503430","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Bentley Brook from Source to River Dearne","GB104027063310","River","not designated artificial or heavily modified","425186","414627","SE2518614627","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Cawthorne Dyke to Lundwood STW","GB104027063171","River","heavily modified","434904","407809","SE3490407809","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Silkstone Beck from Source to Cawthorne Dyke","GB104027057560","River","not designated artificial or heavily modified","429931","407497","SE2993107497","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne from Source to Bentley Brook","GB104027063220","River","heavily modified","423882","411185","SE2388211185","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne Darfield STW to River Don","GB104027063173","River","heavily modified","442068","403058","SE4206803058","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dove from Source to River Dearne","GB104027057510","River","heavily modified","435505","403430","SE3550503430","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dodworth Dyke from Source to River Dove","GB104027057520","River","heavily modified","429893","403286","SE2989303286","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dove from Source to River Dearne","GB104027057510","River","heavily modified","435505","403430","SE3550503430","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Bentley Brook from Source to River Dearne","GB104027063310","River","not designated artificial or heavily modified","425186","414627","SE2518614627","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dearne Darfield STW to River Don","GB104027063173","River","heavily modified","442068","403058","SE4206803058","2015","3","High","Element","Toluene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dodworth Dyke from Source to River Dove","GB104027057520","River","heavily modified","429893","403286","SE2989303286","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Ings/Carr/Thurnscoe Dikes from Source to Dearne","GB104027057550","River","heavily modified","444694","405396","SE4469405396","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dove from Source to River Dearne","GB104027057510","River","heavily modified","435505","403430","SE3550503430","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dodworth Dyke from Source to River Dove","GB104027057520","River","heavily modified","429893","403286","SE2989303286","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Dearne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3125","Dove from Source to River Dearne","GB104027057510","River","heavily modified","435505","403430","SE3550503430","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
