"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Don and Rother","Dearne","GB104027057470","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Don and Rother","Dearne","GB104027063173","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Dearne","GB104027057510","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Don and Rother","Dearne","GB104027057560","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Don and Rother","Dearne","GB104027063220","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Don and Rother","Dearne","GB104027063173","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Don and Rother","Dearne","GB104027063172","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Don and Rother","Dearne","GB104027057480","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Don and Rother","Dearne","GB104027063310","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Don and Rother","Dearne","GB104027063180","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Don and Rother","Dearne","GB104027057520","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Don and Rother","Dearne","GB104027063230","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Don and Rother","Dearne","GB104027057550","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Don and Rother","Dearne","GB104027063260","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Don and Rother","Dearne","GB104027063171","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Don and Rother","Dearne","GB104027063150","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063200","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063280","Ea Beck from the Skell to Goosepool Drain NVZ","S277","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063200","Ea Beck from the Skell to Goosepool Drain NVZ","S277","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream Lower to River Don NVZ","S263","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063411","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063400","Thorne Moor","UK0012915","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012915"
"Humber","Don and Rother","Don Lower","GB104027063290","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063280","Ea Beck from Abbess Dyke to River Don NVZ","S279","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027057591","Bentley Mill Stream Lower to River Don NVZ","S263","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063290","Bramwith Drain from Source to River Don NVZ","S280","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027064243","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027064243","Selby","G108","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from the Skell to Goosepool Drain NVZ","S277","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063280","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063140","Ea Beck from the Skell to Goosepool Drain NVZ","S277","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027064243","Nottinghamshire","G40","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063400","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063370","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063411","Selby","G108","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063400","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Don and Rother","Don Lower","GB104027057541","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027057591","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063390","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063320","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063400","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Humber","Don and Rother","Don Lower","GB104027057591","Ea Beck from Abbess Dyke to River Don NVZ","S279","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063370","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027064243","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063400","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Humber","Don and Rother","Don Lower","GB104027063360","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063290","Nottinghamshire","G40","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from the Skell to Goosepool Drain NVZ","S277","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027063400","Swinefleet Warping Drain Source to River Ouse NVZ","S281","Nitrates Directive",
"Humber","Don and Rother","Don Lower","GB104027057541","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027064244","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057750","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Don and Rother","Don Middle","GB104027057430","RIVER DON (FROM ROTHER TO DEARNE) NVZ","S262","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057420","RIVER DON (FROM ROTHER TO DEARNE) NVZ","S262","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don NVZ","S261","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027064244","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057750","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Don and Rother","Don Middle","GB104027057760","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Don and Rother","Don Middle","GB104027057760","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Don and Rother","Don Middle","GB30432002","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057452","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027064242","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027064242","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don NVZ","S260","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB30432002","LOWER DON NVZ","S298","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057413","RIVER DON (FROM ROTHER TO DEARNE) NVZ","S262","Nitrates Directive",
"Humber","Don and Rother","Don Middle","GB104027057452","RIVER DON (FROM ROTHER TO DEARNE) NVZ","S262","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB30433178","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057320","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057740","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","RIVER DON (FROM ROTHER TO DEARNE) NVZ","S262","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057773","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057720","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057310","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057730","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057771","River Rother (source to Don) NVZ","S267","Nitrates Directive",
"Humber","Don and Rother","Don Upper","GB30431725","Broadstone Reservoir","UKGB30431725","Drinking Water Protected Area",
"Humber","Don and Rother","Don Upper","GB30432223","Broomhead Reservoir","UKGB30432223","Drinking Water Protected Area",
"Humber","Don and Rother","Don Upper","GB104027057370","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Don and Rother","Don Upper","GB30432078","Midhope Reservoir","UKGB30432078","Drinking Water Protected Area",
"Humber","Don and Rother","Don Upper","GB104027057380","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Don and Rother","Don Upper","GB104027057500","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Don and Rother","Don Upper","GB104027057340","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Don and Rother","Don Upper","GB30432352","Agden Reservoir","UKGB30432352","Drinking Water Protected Area",
"Humber","Don and Rother","Don Upper","GB30432034","Langsett Reservoir","UKGB30432034","Drinking Water Protected Area",
"Humber","Don and Rother","Don Upper","GB104027057400","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Don and Rother","Don Upper","GB30432568","Rivelin","SWSGZ6016","Safeguard Zone",
"Humber","Don and Rother","Don Upper","GB104027057390","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Don and Rother","Don Upper","GB30432627","Redmires Reservoirs","UKGB30432627","Drinking Water Protected Area",
"Humber","Don and Rother","Don Upper","GB30432627","Rivelin","SWSGZ6016","Safeguard Zone",
"Humber","Don and Rother","Don Upper","GB104027057460","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Don and Rother","Don Upper","GB104027057340","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Don and Rother","Don Upper","GB30431800","Royd Moor Reservoir","UKGB30431800","Drinking Water Protected Area",
"Humber","Don and Rother","Don Upper","GB104027057390","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Don and Rother","Don Upper","GB30431864","Harden Reservoir","UKGB30431864","Drinking Water Protected Area",
"Humber","Don and Rother","Don Upper","GB104027057400","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Don and Rother","Don Upper","GB30432388","Dale Dike Reservoir","UKGB30432388","Drinking Water Protected Area",
"Humber","Don and Rother","Don Upper","GB30432418","Strines Reservoir","UKGB30432418","Drinking Water Protected Area",
"Humber","Don and Rother","Don Upper","GB104027057460","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Don and Rother","Don Upper","GB30431994","Windleden Reservoirs (Upper)","UKGB30431994","Drinking Water Protected Area",
"Humber","Don and Rother","Don Upper","GB30431740","Ingbirchworth Reservoir","UKGB30431740","Drinking Water Protected Area",
"Humber","Don and Rother","Don Upper","GB104027057370","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Don and Rother","Don Upper","GB30432568","Rivelin Dams","UKGB30432568","Drinking Water Protected Area",
"Humber","Don and Rother","Don Upper","GB104027057500","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Don and Rother","Don Upper","GB104027057380","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
