﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","45500143","TEES BAY OFF HARTLEPOOL PS MAIN CW OUTFL","454000","529000","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533860/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2019/item/wbc_234/cycle/3"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","45500143","TEES BAY OFF HARTLEPOOL PS MAIN CW OUTFL","454000","529000","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533860/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2019/item/wbc_234/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","45500143","TEES BAY OFF HARTLEPOOL PS MAIN CW OUTFL","454000","529000","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533860/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2019/item/wbc_38/cycle/3"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","45500143","TEES BAY OFF HARTLEPOOL PS MAIN CW OUTFL","454000","529000","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533860/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2019/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","45500143","TEES BAY OFF HARTLEPOOL PS MAIN CW OUTFL","454000","529000","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533860/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2016/item/wbc_38/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45500143","TEES BAY OFF HARTLEPOOL PS MAIN CW OUTFL","454000","529000","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533860/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_234/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45500143","TEES BAY OFF HARTLEPOOL PS MAIN CW OUTFL","454000","529000","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533860/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_234/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45500143","TEES BAY OFF HARTLEPOOL PS MAIN CW OUTFL","454000","529000","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533860/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_38/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45500143","TEES BAY OFF HARTLEPOOL PS MAIN CW OUTFL","454000","529000","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533860/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_38/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45500143","TEES BAY OFF HARTLEPOOL PS MAIN CW OUTFL","454000","529000","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533860/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_38/cycle/2"
