@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,Cu Filtered,"Copper, Dissolved",6450,"",3.52,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,As-Filtered,"Arsenic, Dissolved",6045,"",3.6,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.84,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.8,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,SALinsitu,Salinity : In Situ,7608,"",21.34,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,pH,pH,0061,"",7.9,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,Vanadium - V,Vanadium,6061,<,20,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,Pb Filtered,"Lead, Dissolved",0052,"",0.0661,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644418-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-08-31T15:54:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.111,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
