@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727586-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302048,NE-49302048,WHITTING AT B6052 ROAD BRIDGE,2023-07-24T13:12:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438304,374305
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727586-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302048,NE-49302048,WHITTING AT B6052 ROAD BRIDGE,2023-07-24T13:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438304,374305
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727586-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302048,NE-49302048,WHITTING AT B6052 ROAD BRIDGE,2023-07-24T13:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438304,374305
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727586-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302048,NE-49302048,WHITTING AT B6052 ROAD BRIDGE,2023-07-24T13:12:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438304,374305
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727586-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302048,NE-49302048,WHITTING AT B6052 ROAD BRIDGE,2023-07-24T13:12:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438304,374305
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727586-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302048,NE-49302048,WHITTING AT B6052 ROAD BRIDGE,2023-07-24T13:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438304,374305
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727586-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302048,NE-49302048,WHITTING AT B6052 ROAD BRIDGE,2023-07-24T13:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",296,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438304,374305
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727586-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302048,NE-49302048,WHITTING AT B6052 ROAD BRIDGE,2023-07-24T13:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438304,374305
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727586-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302048,NE-49302048,WHITTING AT B6052 ROAD BRIDGE,2023-07-24T13:12:00,Nitrate-N,Nitrate as N,0117,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438304,374305
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727586-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302048,NE-49302048,WHITTING AT B6052 ROAD BRIDGE,2023-07-24T13:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438304,374305
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727586-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302048,NE-49302048,WHITTING AT B6052 ROAD BRIDGE,2023-07-24T13:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438304,374305
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727586-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302048,NE-49302048,WHITTING AT B6052 ROAD BRIDGE,2023-07-24T13:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438304,374305
