@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789254-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00015780,MD-00015780,R SEVERN (TIDAL) UPPER REA,2009-01-15T13:05:00,Cu Filtered,"Copper, Dissolved",6450,"",4.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380860,216150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789254-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00015780,MD-00015780,R SEVERN (TIDAL) UPPER REA,2009-01-15T13:05:00,Pb Filtered,"Lead, Dissolved",0052,"",0.66,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380860,216150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789254-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00015780,MD-00015780,R SEVERN (TIDAL) UPPER REA,2009-01-15T13:05:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380860,216150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789254-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00015780,MD-00015780,R SEVERN (TIDAL) UPPER REA,2009-01-15T13:05:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380860,216150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789254-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00015780,MD-00015780,R SEVERN (TIDAL) UPPER REA,2009-01-15T13:05:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380860,216150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789254-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00015780,MD-00015780,R SEVERN (TIDAL) UPPER REA,2009-01-15T13:05:00,Temp Water,Temperature of Water,0076,"",5.24,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380860,216150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789254-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00015780,MD-00015780,R SEVERN (TIDAL) UPPER REA,2009-01-15T13:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",438,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380860,216150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789254-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00015780,MD-00015780,R SEVERN (TIDAL) UPPER REA,2009-01-15T13:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.09,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380860,216150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789254-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00015780,MD-00015780,R SEVERN (TIDAL) UPPER REA,2009-01-15T13:05:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380860,216150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789254-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00015780,MD-00015780,R SEVERN (TIDAL) UPPER REA,2009-01-15T13:05:00,pH,pH,0061,"",7.85,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380860,216150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789254-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00015780,MD-00015780,R SEVERN (TIDAL) UPPER REA,2009-01-15T13:05:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.12,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380860,216150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789254-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00015780,MD-00015780,R SEVERN (TIDAL) UPPER REA,2009-01-15T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.6,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380860,216150
