@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411990-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2024-06-24T13:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411990-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2024-06-24T13:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411990-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2024-06-24T13:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411990-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2024-06-24T13:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411990-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2024-06-24T13:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411990-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2024-06-24T13:52:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411990-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2024-06-24T13:52:00,Nitrate-N,Nitrate as N,0117,"",8.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411990-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2024-06-24T13:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411990-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2024-06-24T13:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411990-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2024-06-24T13:52:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411990-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2024-06-24T13:52:00,Nitrite-N,Nitrite as N,0118,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411990-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2024-06-24T13:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",706,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411990-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2024-06-24T13:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
