@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20000112-1030652,2000-01-12T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20000104-1025858,2000-01-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20000223-1035828,2000-02-23T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20000322-1038674,2000-03-22T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20000308-1043086,2000-03-08T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20000411-1045138,2000-04-11T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20000614-1498122,2000-06-14T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20000630-1498289,2000-06-30T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20000629-1498288,2000-06-29T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20000713-1501527,2000-07-13T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20000719-1502020,2000-07-19T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20000809-1505405,2000-08-09T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20000906-1509309,2000-09-06T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20000920-1509498,2000-09-20T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20001122-1519588,2000-11-22T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20001106-1517116,2000-11-06T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20001113-1517117,2000-11-13T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20001206-2285752,2000-12-06T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20010117-2290719,2001-01-17T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20010202-2296137,2001-02-02T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20010308-2295584,2001-03-08T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20010412-2298384,2001-04-12T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20010516-2301486,2001-05-16T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20010619-2306684,2001-06-19T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20010713-2309454,2001-07-13T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20010823-2315171,2001-08-23T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20010913-2317199,2001-09-13T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20011101-2324436,2001-11-01T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20011128-2327634,2001-11-28T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20011211-2331229,2001-12-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20020117-2333385,2002-01-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20020220-2337480,2002-02-20T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20020311-2340362,2002-03-11T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20020408-2346218,2002-04-08T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20020528-2353281,2002-05-28T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20020612-2354459,2002-06-12T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20020717-2376509,2002-07-17T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20020822-2395373,2002-08-22T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20020930-2421968,2002-09-30T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20020905-2417550,2002-09-05T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20021108-2454551,2002-11-08T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20021210-2459433,2002-12-10T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20030129-2466844,2003-01-29T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20030226-2470085,2003-02-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20030324-2473185,2003-03-24T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20030424-2476767,2003-04-24T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20030516-2479710,2003-05-16T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20030612-2482758,2003-06-12T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20030723-2490864,2003-07-23T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04784040-20030827-2496292,2003-08-27T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,RIVER AVON MID WELFORD UPON AVON,414500,253060,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
