﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Rede","GB103023075240","Elsdon Burn Upper Catchment West","River","159382","159382","392990","594291","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525693/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075240/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075240","Elsdon Burn Upper Catchment West","River","159382","159382","392990","594291","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525693/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075240/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075240","Elsdon Burn Upper Catchment West","River","159382","159382","392990","594291","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525693/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075240/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075240","Elsdon Burn Upper Catchment West","River","159382","159382","392990","594291","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525693/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075240/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075240","Elsdon Burn Upper Catchment West","River","159382","159382","392990","594291","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525693/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075240/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075240","Elsdon Burn Upper Catchment West","River","159382","159382","392990","594291","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525693/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075240/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075240","Elsdon Burn Upper Catchment West","River","159382","159382","392990","594291","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525693/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075240/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075240","Elsdon Burn Upper Catchment West","River","159382","159382","392990","594291","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525693/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075240/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Rede","GB103023075240","Elsdon Burn Upper Catchment West","River","159382","159382","392990","594291","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525693/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075240/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","Rede","GB103023075240","Elsdon Burn Upper Catchment West","River","159382","159382","392990","594291","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525693/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075240/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","Rede","GB103023075140","Elsdon Burn Upper Catchment East","River","159382","159382","392990","594291","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525693/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075140/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075140","Elsdon Burn Upper Catchment East","River","159382","159382","392990","594291","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525693/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075140/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075140","Elsdon Burn Upper Catchment East","River","159382","159382","392990","594291","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525693/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075140/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075140","Elsdon Burn Upper Catchment East","River","159382","159382","392990","594291","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525693/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075140/year/2014/item/wbc_56/cycle/1"
