﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL07","R.COLNE DOES CORNER","580606","232067","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495619/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL07","R.COLNE DOES CORNER","580606","232067","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495619/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL06","R.COLNE LANGLEY MILL","583506","229841","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495605/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL06","R.COLNE LANGLEY MILL","583506","229841","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495605/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL06","R.COLNE LANGLEY MILL","583506","229841","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495605/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL06","R.COLNE LANGLEY MILL","583506","229841","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495605/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL06","R.COLNE LANGLEY MILL","583506","229841","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495605/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL06","R.COLNE LANGLEY MILL","583506","229841","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495605/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL06","R.COLNE LANGLEY MILL","583506","229841","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495605/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL06","R.COLNE LANGLEY MILL","583506","229841","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495605/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0488","R.COLNE STATION RD BRIDGE C. ENGAINE","584816","229871","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495602/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0488","R.COLNE STATION RD BRIDGE C. ENGAINE","584816","229871","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495602/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0488","R.COLNE STATION RD BRIDGE C. ENGAINE","584816","229871","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495602/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0488","R.COLNE STATION RD BRIDGE C. ENGAINE","584816","229871","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495602/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0488","R.COLNE STATION RD BRIDGE C. ENGAINE","584816","229871","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495602/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0488","R.COLNE STATION RD BRIDGE C. ENGAINE","584816","229871","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495602/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0488","R.COLNE STATION RD BRIDGE C. ENGAINE","584816","229871","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495602/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0488","R.COLNE STATION RD BRIDGE C. ENGAINE","584816","229871","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495602/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL04","R.COLNE EARLS COLNE RD.BR.","586644","228932","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495590/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL04","R.COLNE EARLS COLNE RD.BR.","586644","228932","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495590/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL04","R.COLNE EARLS COLNE RD.BR.","586644","228932","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495590/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL04","R.COLNE EARLS COLNE RD.BR.","586644","228932","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495590/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL04","R.COLNE EARLS COLNE RD.BR.","586644","228932","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495590/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL04","R.COLNE EARLS COLNE RD.BR.","586644","228932","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495590/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL04","R.COLNE EARLS COLNE RD.BR.","586644","228932","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495590/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL04","R.COLNE EARLS COLNE RD.BR.","586644","228932","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495590/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL01","R.COLNE EAST MILLS INTAKE","600733","225530","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495542/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0230","R.COLNE NEWBRIDGE WEST BERGHOLT","595609","226672","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495566/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0230","R.COLNE NEWBRIDGE WEST BERGHOLT","595609","226672","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495566/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0230","R.COLNE NEWBRIDGE WEST BERGHOLT","595609","226672","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495566/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0230","R.COLNE NEWBRIDGE WEST BERGHOLT","595609","226672","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495566/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0230","R.COLNE NEWBRIDGE WEST BERGHOLT","595609","226672","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495566/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0230","R.COLNE NEWBRIDGE WEST BERGHOLT","595609","226672","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495566/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0230","R.COLNE NEWBRIDGE WEST BERGHOLT","595609","226672","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495566/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0230","R.COLNE NEWBRIDGE WEST BERGHOLT","595609","226672","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495566/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2013/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2022/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2013/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2012/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2022/item/wbc_67/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2013/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","CL0432A","PEBMARSH BK. D/S MILLBROOKS FARM","586112","229864","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495594/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2014/item/wbc_66/cycle/1"
