﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5567","RIVER LEVEN/RIVER ROTHAY/327.00 PTC SCANDALE BECK/","337051","504572","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481682/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5567","RIVER LEVEN/RIVER ROTHAY/327.00 PTC SCANDALE BECK/","337051","504572","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481682/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5567","RIVER LEVEN/RIVER ROTHAY/327.00 PTC SCANDALE BECK/","337051","504572","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481682/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5567","RIVER LEVEN/RIVER ROTHAY/327.00 PTC SCANDALE BECK/","337051","504572","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481682/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2016/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5567","RIVER LEVEN/RIVER ROTHAY/327.00 PTC SCANDALE BECK/","337051","504572","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481682/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2015/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5567","RIVER LEVEN/RIVER ROTHAY/327.00 PTC SCANDALE BECK/","337051","504572","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481682/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5567","RIVER LEVEN/RIVER ROTHAY/327.00 PTC SCANDALE BECK/","337051","504572","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481682/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5567","RIVER LEVEN/RIVER ROTHAY/327.00 PTC SCANDALE BECK/","337051","504572","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481682/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5567","RIVER LEVEN/RIVER ROTHAY/327.00 PTC SCANDALE BECK/","337051","504572","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481682/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5567","RIVER LEVEN/RIVER ROTHAY/327.00 PTC SCANDALE BECK/","337051","504572","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481682/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5567","RIVER LEVEN/RIVER ROTHAY/327.00 PTC SCANDALE BECK/","337051","504572","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481682/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5567","RIVER LEVEN/RIVER ROTHAY/327.00 PTC SCANDALE BECK/","337051","504572","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481682/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5567","RIVER LEVEN/RIVER ROTHAY/327.00 PTC SCANDALE BECK/","337051","504572","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481682/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5566","RIVER LEVEN/RIVER ROTHAY/STOCK GHYLL/343.00 POLICE STATION/","337528","504703","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481681/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5566","RIVER LEVEN/RIVER ROTHAY/STOCK GHYLL/343.00 POLICE STATION/","337528","504703","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481681/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5566","RIVER LEVEN/RIVER ROTHAY/STOCK GHYLL/343.00 POLICE STATION/","337528","504703","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481681/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2016/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5566","RIVER LEVEN/RIVER ROTHAY/STOCK GHYLL/343.00 POLICE STATION/","337528","504703","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481681/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2015/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5566","RIVER LEVEN/RIVER ROTHAY/STOCK GHYLL/343.00 POLICE STATION/","337528","504703","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481681/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5566","RIVER LEVEN/RIVER ROTHAY/STOCK GHYLL/343.00 POLICE STATION/","337528","504703","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481681/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5566","RIVER LEVEN/RIVER ROTHAY/STOCK GHYLL/343.00 POLICE STATION/","337528","504703","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481681/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5566","RIVER LEVEN/RIVER ROTHAY/STOCK GHYLL/343.00 POLICE STATION/","337528","504703","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481681/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5566","RIVER LEVEN/RIVER ROTHAY/STOCK GHYLL/343.00 POLICE STATION/","337528","504703","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481681/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5566","RIVER LEVEN/RIVER ROTHAY/STOCK GHYLL/343.00 POLICE STATION/","337528","504703","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481681/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5566","RIVER LEVEN/RIVER ROTHAY/STOCK GHYLL/343.00 POLICE STATION/","337528","504703","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481681/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5566","RIVER LEVEN/RIVER ROTHAY/STOCK GHYLL/343.00 POLICE STATION/","337528","504703","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481681/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5564","RIVER LEVEN/RIVER ROTHAY/SCANDALE BECK/340.00 CROWE HOWE/","337202","505196","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481680/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5564","RIVER LEVEN/RIVER ROTHAY/SCANDALE BECK/340.00 CROWE HOWE/","337202","505196","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481680/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5564","RIVER LEVEN/RIVER ROTHAY/SCANDALE BECK/340.00 CROWE HOWE/","337202","505196","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481680/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2016/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5564","RIVER LEVEN/RIVER ROTHAY/SCANDALE BECK/340.00 CROWE HOWE/","337202","505196","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481680/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2015/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5564","RIVER LEVEN/RIVER ROTHAY/SCANDALE BECK/340.00 CROWE HOWE/","337202","505196","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481680/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5564","RIVER LEVEN/RIVER ROTHAY/SCANDALE BECK/340.00 CROWE HOWE/","337202","505196","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481680/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5564","RIVER LEVEN/RIVER ROTHAY/SCANDALE BECK/340.00 CROWE HOWE/","337202","505196","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481680/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5564","RIVER LEVEN/RIVER ROTHAY/SCANDALE BECK/340.00 CROWE HOWE/","337202","505196","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481680/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5564","RIVER LEVEN/RIVER ROTHAY/SCANDALE BECK/340.00 CROWE HOWE/","337202","505196","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481680/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5564","RIVER LEVEN/RIVER ROTHAY/SCANDALE BECK/340.00 CROWE HOWE/","337202","505196","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481680/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5564","RIVER LEVEN/RIVER ROTHAY/SCANDALE BECK/340.00 CROWE HOWE/","337202","505196","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481680/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5564","RIVER LEVEN/RIVER ROTHAY/SCANDALE BECK/340.00 CROWE HOWE/","337202","505196","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481680/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004509","RIVER ROTHAY@GRASMERE U/S GRASMERE STW","333712","507302","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303867/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_38/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004509","RIVER ROTHAY@GRASMERE U/S GRASMERE STW","333712","507302","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303867/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004509","RIVER ROTHAY@GRASMERE U/S GRASMERE STW","333712","507302","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303867/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004509","RIVER ROTHAY@GRASMERE U/S GRASMERE STW","333712","507302","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303867/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_35/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004509","RIVER ROTHAY@GRASMERE U/S GRASMERE STW","333712","507302","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303867/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_23/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004509","RIVER ROTHAY@GRASMERE U/S GRASMERE STW","333712","507302","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303867/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004509","RIVER ROTHAY@GRASMERE U/S GRASMERE STW","333712","507302","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303867/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004509","RIVER ROTHAY@GRASMERE U/S GRASMERE STW","333712","507302","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303867/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004509","RIVER ROTHAY@GRASMERE U/S GRASMERE STW","333712","507302","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303867/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_91/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","65846","65846","333857","508023","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444026/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_56/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","65846","65846","333857","508023","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444026/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","65846","65846","333857","508023","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444026/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","65846","65846","333857","508023","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444026/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","65846","65846","333857","508023","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444026/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","65846","65846","333857","508023","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444026/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","65846","65846","333857","508023","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444026/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","65846","65846","333857","508023","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444026/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","65846","65846","333857","508023","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444026/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","65846","65846","333857","508023","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444026/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","65846","65846","333857","508023","North West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444026/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2012/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","65846","65846","333857","508023","North West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444026/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","65846","65846","333857","508023","North West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444026/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","65846","65846","333857","508023","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444026/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_209/cycle/2"
