﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070104","RIVER BRAY AT MEETHE BARTON","267563","122994","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368766/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2011/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070104","RIVER BRAY AT MEETHE BARTON","267563","122994","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368766/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070104","RIVER BRAY AT MEETHE BARTON","267563","122994","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368766/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070104","RIVER BRAY AT MEETHE BARTON","267563","122994","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368766/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2011/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070104","RIVER BRAY AT MEETHE BARTON","267563","122994","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368766/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2010/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070104","RIVER BRAY AT MEETHE BARTON","267563","122994","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368766/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070104","RIVER BRAY AT MEETHE BARTON","267563","122994","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368766/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2011/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070104","RIVER BRAY AT MEETHE BARTON","267563","122994","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368766/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2010/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070104","RIVER BRAY AT MEETHE BARTON","267563","122994","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368766/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070104","RIVER BRAY AT MEETHE BARTON","267563","122994","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368766/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070104","RIVER BRAY AT MEETHE BARTON","267563","122994","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368766/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2011/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070104","RIVER BRAY AT MEETHE BARTON","267563","122994","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368766/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2010/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","46264","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/NADRID WATER/BLACKPOOL LANE (SP)/","268240","124470","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549915/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","46264","TAW/TAW (MAIN RIVER)/RIVER MOLE/RIVER BRAY/NADRID WATER/BLACKPOOL LANE (SP)/","268240","124470","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549915/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","9601","9601","267650","124080","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468886/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2014/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","9601","9601","267650","124080","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468886/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2019/item/wbc_56/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","9601","9601","267650","124080","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468886/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2019/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","9601","9601","267650","124080","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468886/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","9601","9601","267650","124080","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468886/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","9601","9601","267650","124080","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468886/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","9601","9601","267650","124080","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468886/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2014/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","9601","9601","267650","124080","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468886/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","9601","9601","267650","124080","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468886/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","9601","9601","267650","124080","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468886/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2016/item/wbc_38/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2015/item/wbc_38/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2014/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2016/item/wbc_79/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2015/item/wbc_79/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2016/item/wbc_35/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2015/item/wbc_35/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2016/item/wbc_23/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2015/item/wbc_23/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2014/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2014/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2014/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2014/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2014/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2014/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2016/item/wbc_91/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050013950","Nadrid Water","River","73070207","NADRID WATER AT CLAPWORTHY","267605","124061","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368783/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013950/year/2015/item/wbc_91/cycle/2"
