@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231176-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2003-09-02T09:50:00,Temp Water,Temperature of Water,0076,"",13.19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231176-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2003-09-02T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231176-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2003-09-02T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231176-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2003-09-02T09:50:00,pH,pH,0061,"",8.31,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231176-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2003-09-02T09:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",679,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231176-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2003-09-02T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231176-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2003-09-02T09:50:00,Nitrate-N,Nitrate as N,0117,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231176-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2003-09-02T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.0164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231176-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2003-09-02T09:50:00,Turbidity,Turbidity,0068,"",1.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231176-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2003-09-02T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231176-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2003-09-02T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231176-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2003-09-02T09:50:00,Chloride Ion,Chloride,0172,"",39.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231176-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2003-09-02T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231176-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2003-09-02T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1231176-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2003-09-02T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
