@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Zn- Filtered,"Zinc, Dissolved",3408,"",25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Zinc - as Zn,Zinc,6455,"",28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Cadmium - Cd,Cadmium,0108,"",0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",203,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Pb Filtered,"Lead, Dissolved",0052,"",12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Nickel - Ni,Nickel,6462,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Lead - as Pb,Lead,0050,"",16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Ca Filtered,"Calcium, Dissolved",0239,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Copper - Cu,Copper,6452,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,Fe- Filt,"Iron, Dissolved",6460,"",58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721470-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-04-28T10:41:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
