﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_38/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_38/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_79/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_35/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_35/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_23/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_38/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_23/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_35/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_23/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_84/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_84/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_84/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_91/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_223/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_223/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_223/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_91/cycle/2"
