@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944630-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2013-04-10T10:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944630-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2013-04-10T10:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944630-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2013-04-10T10:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944630-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2013-04-10T10:32:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944630-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2013-04-10T10:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",649,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944630-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2013-04-10T10:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944630-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2013-04-10T10:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944630-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2013-04-10T10:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944630-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2013-04-10T10:32:00,Nitrate-N,Nitrate as N,0117,"",4.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944630-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2013-04-10T10:32:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944630-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2013-04-10T10:32:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944630-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2013-04-10T10:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
