@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817430-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-05-03T10:55:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817430-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-05-03T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817430-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-05-03T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817430-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-05-03T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",330,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817430-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-05-03T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817430-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-05-03T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817430-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-05-03T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817430-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-05-03T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817430-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-05-03T10:55:00,Nitrate-N,Nitrate as N,0117,"",7.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817430-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-05-03T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817430-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-05-03T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817430-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-05-03T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817430-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683250,MD-39683250,SKEGBY BROOK AT B6014,2023-05-03T10:55:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449570,361010
