@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.24,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",3.85,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Zinc - as Zn,Zinc,6455,"",5.56,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.2,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,pH,pH,0061,"",7.76,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,HHM Ident.,Identity of hand held meter,7274,"",85,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.614,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Nitrate-N,Nitrate as N,0117,"",2.51,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Phosphate,Phosphate :- {TIP},0192,"",0.32,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.104,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00166,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Ca Filtered,"Calcium, Dissolved",0239,"",76.9,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,K- Filtered,"Potassium, Dissolved",0209,"",8.94,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",248,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Mg Filtered,"Magnesium, Dissolved",0235,"",13.6,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511710-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2002-10-16T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.254,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
