@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505110-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2024-01-30T10:28:00,Chloride Ion,Chloride,0172,"",15,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505110-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2024-01-30T10:28:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.6,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505110-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2024-01-30T10:28:00,Na- Filtered,"Sodium, Dissolved",0205,"",8.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505110-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2024-01-30T10:28:00,K- Filtered,"Potassium, Dissolved",0209,"",0.69,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505110-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2024-01-30T10:28:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.023,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505110-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2024-01-30T10:28:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",6.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505110-4905,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2024-01-30T10:28:00,Al Active,Active Aluminium : Dissolved,4905,"",33,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505110-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2024-01-30T10:28:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505110-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2024-01-30T10:28:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505110-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2024-01-30T10:28:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505110-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2024-01-30T10:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",95,"",us/cm,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505110-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2024-01-30T10:28:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.001,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505110-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2024-01-30T10:28:00,pH,pH,0061,"",6.9,"",phunits,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505110-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2024-01-30T10:28:00,Ca Filtered,"Calcium, Dissolved",0239,"",5.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505110-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2024-01-30T10:28:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,"",8.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),280637,82408
