"measure","dateTime","date","value","completeness","quality","qcode"
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-01T09:00:00","2018-01-01","80.6","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-02T09:00:00","2018-01-02","70.4","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-03T09:00:00","2018-01-03","83.7","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-04T09:00:00","2018-01-04","121.0","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-05T09:00:00","2018-01-05","79.1","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-06T09:00:00","2018-01-06","54.0","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-07T09:00:00","2018-01-07","42.1","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-08T09:00:00","2018-01-08","35.0","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-09T09:00:00","2018-01-09","32.9","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-10T09:00:00","2018-01-10","31.0","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-11T09:00:00","2018-01-11","25.3","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-12T09:00:00","2018-01-12","22.6","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-13T09:00:00","2018-01-13","21.0","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-14T09:00:00","2018-01-14","19.2","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-15T09:00:00","2018-01-15","59.1","Complete","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/c46d1245-e34a-4ea9-8c4c-410357e80e15-flow-m-86400-m3s-qualified","2018-01-16T09:00:00","2018-01-16","63.2","Complete","Good",""
