@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272639-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-05-29T14:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272639-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-05-29T14:33:00,pH,pH,0061,"",8.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272639-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-05-29T14:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272639-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-05-29T14:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272639-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-05-29T14:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272639-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-05-29T14:33:00,Nitrate-N,Nitrate as N,0117,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272639-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-05-29T14:33:00,Nitrite-N,Nitrite as N,0118,"",0.00196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272639-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-05-29T14:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272639-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-05-29T14:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272639-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-05-29T14:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272639-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-05-29T14:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272639-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-05-29T14:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",78,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272639-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-05-29T14:33:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
