@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394788-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-11-14T12:11:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0314,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394788-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-11-14T12:11:00,Colour Filt,"Colour, Filtered",0072,"",7.1,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394788-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-11-14T12:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",61,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394788-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-11-14T12:11:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.98,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394788-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-11-14T12:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",245,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394788-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-11-14T12:11:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",4.49,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394788-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-11-14T12:11:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0378,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394788-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-11-14T12:11:00,pH,pH,0061,"",7.4,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394788-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-11-14T12:11:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.6,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394788-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-11-14T12:11:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",4.78,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394788-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-11-14T12:11:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0402,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
