@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070107-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2024-06-17T12:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070107-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2024-06-17T12:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",1648,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070107-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2024-06-17T12:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",15.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070107-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2024-06-17T12:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070107-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2024-06-17T12:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",162.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070107-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2024-06-17T12:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070107-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2024-06-17T12:11:00,Nitrate-N,Nitrate as N,0117,"",0.298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070107-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2024-06-17T12:11:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070107-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2024-06-17T12:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070107-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2024-06-17T12:11:00,pH,pH,0061,"",8.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070107-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2024-06-17T12:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070107-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2024-06-17T12:11:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070107-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2024-06-17T12:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
